﻿date,category,category_url,guidance,guidance_url,changes
2020-12-31,International,https://www.college.police.uk/app/investigation/international,"International - Guidance overview",https://www.college.police.uk/guidance/investigation/international/international-guidance-overview,"Revised APP in line with UK leaving the European Union."
2020-12-31,"Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Managing sexual offenders and violent offenders - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/managing-sexual-offenders-and-violent-offenders-guidance-overview,"Note added to direct reader to updated APP on international investigations ahead of UK leaving EU."
2020-12-31,"Mental health",https://www.college.police.uk/app/mental-health,"Suicide and bereavement response",https://www.college.police.uk/app/mental-health/suicide-and-bereavement-response,"Reference to POLKA link removed."
2020-12-31,"Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Modern slavery - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/modern-slavery/modern-slavery-guidance-overview,"Note added to direct reader to updated APP on international investigations ahead of UK leaving EU."
2020-12-31,"Policing elections",https://www.college.police.uk/app/policing-elections,"Key roles and planning",https://www.college.police.uk/app/policing-elections/key-roles-and-planning,"Updated key contacts added."
2020-12-31,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Updated key contacts added."
2020-12-31,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Enforcing sentences and managing offenders",https://www.college.police.uk/app/prosecution-and-case-management/enforcing-sentences-and-managing-offenders,"Updated links for sentencing overview."
2020-12-31,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Hearing and trial management",https://www.college.police.uk/app/prosecution-and-case-management/hearing-and-trial-management,"Updated links for sentencing overview."
2020-12-17,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Recording of cell checks."
2020-12-09,"Hate crime",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime,"Criminal justice processes",https://www.college.police.uk/app/major-investigation-and-public-protection/hate-crime/criminal-justice-processes,"Reference to local CPS removed."
2020-12-09,Investigation,https://www.college.police.uk/app/investigation,"Working with victims and witnesses",https://www.college.police.uk/app/investigation/working-victims-and-witnesses,"Update section on Family liaison."
2020-11-24,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Updated advice document added for police responders and call handlers."
2020-11-17,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Updated content on Do not resuscitate orders"
2020-11-17,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Links added to provide information on the use of interpreters."
2020-11-17,"Management of police information",https://www.college.police.uk/app/information-management/management-police-information,"Review, retention and disposal",https://www.college.police.uk/app/information-management/management-police-information/retention-review-and-disposal,"Retention, review and disposal page replaced with updated page."
2020-11-03,"Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Domestic abuse - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/domestic-abuse/domestic-abuse-guidance-overview,"Link added to 'College of Policing: Principles for the identification, assessment and management of serial or potentially dangerous domestic abuse and stalking perpetrators'."
2020-11-03,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Female genital mutilation",https://www.college.police.uk/app/major-investigation-and-public-protection/female-genital-mutilation,"Practitioner resources added."
2020-11-03,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Forced marriage and honour based abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/forced-marriage-and-honour-based-abuse,"Practitioner resources added included call for practice summary."
2020-11-03,"Mental health",https://www.college.police.uk/app/mental-health,"Mental health – detention",https://www.college.police.uk/app/mental-health/mental-health-detention,"Change to wording in relation to Section 136 of the Mental Health Act and hotel rooms."
2020-10-22,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Legal update requested."
2020-10-22,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Additional wording added."
2020-10-22,"Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Context and dynamics of domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/context-and-dynamics-domestic-abuse,"Update/add reference to CoP (2020) Revenge Porn document."
2020-10-22,"Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Investigative development",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/investigative-development,"Update/add reference to CoP (2020) Revenge Porn document."
2020-10-22,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Update/add reference to CoP (2020) Revenge Porn document."
2020-10-12,"Civil contingencies",https://www.college.police.uk/app/civil-emergencies/civil-contingencies,Planning,https://www.college.police.uk/app/civil-emergencies/civil-contingencies/planning,"Link to Knowledge Hub added to direct reader to information on pandemics."
2020-10-12,"Covert policing",https://www.college.police.uk/app/covert-policing,"Undercover policing",https://www.college.police.uk/app/covert-policing/undercover-policing,"Publication of new public-facing APP on Undercover policing."
2020-10-12,"Post-incident procedures following death or serious injury",https://www.college.police.uk/app/post-incident-procedures-following-death-or-serious-injury,"Post-incident procedures following death or serious injury",https://www.college.police.uk/app/post-incident-procedures-following-death-or-serious-injury/post-incident-procedures-following-death-or-serious-injury,"Additional PIP guidance added to support implementation of the APP."
2020-10-06,"Armed policing",https://www.college.police.uk/app/armed-policing,"Conducted energy devices (Taser)",https://www.college.police.uk/app/armed-policing/conducted-energy-devices-taser,"Reference documents added to support the latest T7 model."
2020-10-06,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Knife crime",https://www.college.police.uk/app/major-investigation-and-public-protection/knife-crime,"CPS advice document added."
2020-09-29,"Armed policing",https://www.college.police.uk/app/armed-policing,"Conducted energy devices (Taser)",https://www.college.police.uk/app/armed-policing/conducted-energy-devices-taser,"Updated content to reflect latest model."
2020-09-29,Investigation,https://www.college.police.uk/app/investigation,"Wildlife crime",https://www.college.police.uk/app/investigation/wildlife-crime,"Removed out of date reference to a set of briefing notes."
2020-09-29,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing,"Investigative interviewing",https://www.college.police.uk/app/investigation/investigative-interviewing/investigative-interviewing,"Obsolete wording removed in pre-interview briefings."
2020-09-29,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Added new College document ‘Principles for the management of serial and potentially dangerous perpetrators of domestic abuse and stalking’ to investigators' advice document."
2020-09-10,"Information management",https://www.college.police.uk/app/information-management,"Data protection",https://www.college.police.uk/app/information-management/data-protection,"Updated links to the NPCC data protection manual of guidance with the link provided by DH, version 1.1. Old linkhttps://knowledgehub.group/group/npcc-data-protection/group-forum/-/message_boards/message/42546714New linkhttps://knowledgehub.group/group/npcc-data-protection/group-forum/-/message_boards/message/43476052#_com_liferay_message_boards_web_portlet_MBPortlet_message_43476052"
2020-08-25,"Information management",https://www.college.police.uk/app/information-management,"Data protection",https://www.college.police.uk/app/information-management/data-protection,"Updated links and references to the latest NPCC data protection manaual of guidance held on the Knowledge Hub."
2020-08-25,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Further investigation",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/further-investigation,"Broken link fixed - http://library.college.police.uk/docs/cps/Early_special_measures_discussions_between_the_police_and_the_CPS.pdf"
2020-08-20,"Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Victim safety and support",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/victim-safety-and-support,"College ‘Principles for the management of serial and potentially dangerous perpetrators of domestic abuse and stalking’ document added."
2020-08-20,International,https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"IE NCCU details amended."
2020-08-20,International,https://www.college.police.uk/app/investigation/international,"International investigation useful contacts",https://www.college.police.uk/app/investigation/international/international-investigation-useful-contacts,"All references to the IE NCCU phone number removed. "
2020-08-20,Investigation,https://www.college.police.uk/app/investigation,Forensics,https://www.college.police.uk/app/investigation/forensics,"DNA good practice guide replaced with updated version."
2020-08-12,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Operation Hydrant",https://www.college.police.uk/app/major-investigation-and-public-protection/operation-hydrant,"Updated SIO advice published."
2020-08-06,"Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"Amended links to Knowledge Hub as was previously going to POLKA."
2020-08-06,"Armed policing",https://www.college.police.uk/app/armed-policing,Post-deployment,https://www.college.police.uk/app/armed-policing/post-deployment,"Post-deployment replaced with updated version."
2020-08-06,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Child abuse linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/child-abuse-linked-reference-material,"Removed reference to POLKA."
2020-07-30,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Child abuse linked reference material",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/child-abuse-linked-reference-material,"New Child Rescue Alert guidance added."
2020-07-30,"Investigating child abuse and safeguarding children",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children,"Police response to concern for a child",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-concern-child,"New Child Rescue Alert guidance added."
2020-07-30,"Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Identification of MOSOVO offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/identification-mosovo-offenders,"Removal of threshold table and addition of link to SOA 2003 Schedule 3 and 5."
2020-07-30,"Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Missing person investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/missing-person-investigations,"New Child Rescue Alert guidance added."
2020-07-30,"Missing persons",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons,"Specific investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/missing-persons/specific-investigations,"New Child Rescue Alert guidance added."
2020-07-30,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"New Child Rescue Alert guidance added."
2020-07-30,"Stop and search",https://www.college.police.uk/app/stop-and-search,Transparent,https://www.college.police.uk/app/stop-and-search/transparent,"Amends regarding Community oversight added."
2020-07-09,"Roads policing",https://www.college.police.uk/app/roads-policing,"Police driving",https://www.college.police.uk/app/roads-policing/police-driving,"Link to Governance document removed."
2020-07-06,"Civil emergencies",https://www.college.police.uk/app/civil-emergencies,"Civil emergencies - Guidance overview",https://www.college.police.uk/guidance/civil-emergencies/civil-emergencies-guidance-overview,"Removed APP on Casualty Bureau module. Updated 'Casualty bureau incident room' section added to Disaster victim identification - Roles and responsibilities."
2020-07-06,"Disaster victim identification",https://www.college.police.uk/app/civil-emergencies/disaster-victim-identification,"DVI roles and responsibilities",https://www.college.police.uk/app/civil-emergencies/disaster-victim-identification/dvi-roles-and-responsibilities,"Added 'Casualty bureau incident room' section."
2020-07-06,"Post-incident procedures following death or serious injury",https://www.college.police.uk/app/post-incident-procedures-following-death-or-serious-injury,"Post-incident procedures following death or serious injury",https://www.college.police.uk/app/post-incident-procedures-following-death-or-serious-injury/post-incident-procedures-following-death-or-serious-injury,"New content added."
2020-07-01,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Children and young persons",https://www.college.police.uk/app/detention-and-custody/detainee-care/children-and-young-persons,"Terminological note removed and supporting documents added."
2020-07-01,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care/detainee-care,"Out of date documents replaced and links to PACE Code C inserted where relevant."
2020-07-01,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Inserted links to PACE Code C where relevant."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Control, restraint and searches",https://www.college.police.uk/app/detention-and-custody/control-restraint-and-searches,"Out of date documents replaced and new supporting documents added."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Deaths in custody",https://www.college.police.uk/app/detention-and-custody/deaths-custody,"References to the IPCC replaced with IOPC."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Out of date documents and references replaced."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Moving and transporting detainees",https://www.college.police.uk/app/detention-and-custody/moving-and-transporting-detainees,"Amended references to PACE."
2020-07-01,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Response, arrest and detention",https://www.college.police.uk/app/detention-and-custody/response-arrest-and-detention,"Inserted links to PACE Code C where relevant."
2020-07-01,International,https://www.college.police.uk/app/investigation/international,International,https://www.college.police.uk/app/investigation/international/international,"Paragraph added after 2nd paragraph."
2020-07-01,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"Introduction replaced."
2020-07-01,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Introduction replaced."
2020-06-16,"Armed policing",https://www.college.police.uk/app/armed-policing,"Conducted energy devices (Taser)",https://www.college.police.uk/app/armed-policing/conducted-energy-devices-taser,"Content for Use of force reporting amended."
2020-06-16,"Information management",https://www.college.police.uk/app/information-management,"Information assurance",https://www.college.police.uk/app/information-management/information-assurance,"Links removed to NPIRMT national polcing community security policy and email added."
2020-06-16,"Management of police information",https://www.college.police.uk/app/information-management/management-police-information,"Review, retention and disposal",https://www.college.police.uk/app/information-management/management-police-information/retention-review-and-disposal,"Links removed to NPIRMT national policing community security policy and email added."
2020-06-16,"Mental health",https://www.college.police.uk/app/mental-health,"Sources of help for those in need of mental and emotional support",https://www.college.police.uk/app/mental-health/sources-help-those-need-mental-and-emotional-support,"Broken links removed from the bottom of Mental health>sources of support."
2020-06-09,"Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"Additional amends in the First Respone and the National Referral Mechanism to reflect the change in process and remove obsolete links to reference material."
2020-06-02,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Major investigation and public protection - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/major-investigation-and-public-protection-guidance-overview,"Revised wording removing obsolete reference to schedule of release."
2020-06-02,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"New advice on investigating stalking or harrassment for supervisors and managers."
2020-06-02,"Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"First response and the national referral mechanism",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/first-response-and-national-referral-mechanism,"Updated content for the National Referral Mechanism."
2020-06-02,"Police response to investigating child abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse,"Risk and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/investigating-child-abuse-and-safeguarding-children/police-response-investigating-child-abuse/risk-and-associated-investigations,"Broken link to common law police disclosure scheme."
2020-05-27,"Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Replaced page with updated content."
2020-05-19,"Acquisitive crime",https://www.college.police.uk/app/investigation/acquisitive-crime,"Policing business crime",https://www.college.police.uk/app/investigation/acquisitive-crime/policing-business-crime,"Module was reviewed and updated."
2020-05-19,"Armed policing",https://www.college.police.uk/app/armed-policing,"Conducted energy devices (Taser)",https://www.college.police.uk/app/armed-policing/conducted-energy-devices-taser,"Update IPCC to IOPC and amend link to IOPC guidance."
2020-05-19,"Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Passive data generators",https://www.college.police.uk/app/investigation/investigative-strategies/passive-data-generators,"Remove link to sample request for disclosure of personal data template pending update."
2020-05-19,"Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Introduction to managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/introduction-managing-sexual-offenders-and-violent-offenders,"Updated content for MAPPA and Home Visits."
2020-05-06,"Information management",https://www.college.police.uk/app/information-management,"Data protection",https://www.college.police.uk/app/information-management/data-protection,"Replace link to NPCC Data Protection Manual of Guidance."
2020-05-06,"Intelligence management",https://www.college.police.uk/app/intelligence-management,"Intelligence collection, development and dissemination",https://www.college.police.uk/app/intelligence-management/intelligence-collection-development-and-dissemination,"Fix dead links out to information management."
2020-05-06,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Replace introductory text."
2020-04-28,"Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Search powers, and obtaining and executing search warrants",https://www.college.police.uk/app/investigation/investigative-strategies/search-powers-and-obtaining-and-executing-search-warrants,"Replace ‘Search’ module with new module entitled ‘Search powers, and obtaining and executing search warrants’."
2020-04-28,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Gun crime",https://www.college.police.uk/app/major-investigation-and-public-protection/gun-crime,"Replace following reference materials with most up to date ones: Deactivated weapons; Witness issues; firearm related crime scenes; victims of shootings.."
2020-04-28,"Roads policing",https://www.college.police.uk/app/roads-policing,"Partner agencies",https://www.college.police.uk/app/roads-policing/partner-agencies,"Replace CLEAR guidance and strategic road responders agreement with most up to date version (left out in previous update)."
2020-04-14,"Roads policing",https://www.college.police.uk/app/roads-policing,"Investigation of fatal and serious injury road collisions",https://www.college.police.uk/app/roads-policing/investigation-fatal-and-serious-injury-road-collisions,"Replace CLEAR guidance and strategic road responders agreement with most up to date versions."
2020-04-14,"Roads policing",https://www.college.police.uk/app/roads-policing,"Management of incidents",https://www.college.police.uk/app/roads-policing/management-incidents,"Replace CLEAR guidance and strategic road responders agreement with most up to date versions."
2020-04-08,"Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Notification requirements",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/notification-requirements,"Amended content."
2020-03-23,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody risk assessment",https://www.college.police.uk/app/detention-and-custody/detention-and-custody-risk-assessment,"Content amended in section release from custody."
2020-03-23,"Financial investigation",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation,"Using financial information",https://www.college.police.uk/app/investigation/investigative-strategies/financial-investigation/using-financial-information,"Sentence added to section on production orders."
2020-03-23,Investigation,https://www.college.police.uk/app/investigation,"Investigation - Guidance overview",https://www.college.police.uk/guidance/investigation/investigation-guidance-overview,"NCA Specialist Operations Centre amended to Major Crime Investigative Support throughout."
2020-03-23,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Major investigation and public protection - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/major-investigation-and-public-protection-guidance-overview,"NCA Specialist Operations Centre amended to Major Crime Investigative Support throughout."
2020-03-18,"Mental health",https://www.college.police.uk/app/mental-health,"Mental health – detention",https://www.college.police.uk/app/mental-health/mental-health-detention,"New paragraph added regarding temporary accommodation."
2020-03-18,"Policing elections",https://www.college.police.uk/app/policing-elections,"Policing elections reference material",https://www.college.police.uk/app/policing-elections/policing-elections-reference-material,"Replaced out of date NPCC pre election guidance with new guidance."
2020-03-12,Homicide,https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Amended to reflect Homicide journals and major crime publications with additional contact details added."
2020-03-10,"Domestic abuse",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse,"Identification, reporting and associated investigations",https://www.college.police.uk/app/major-investigation-and-public-protection/domestic-abuse/identification-reporting-and-associated-investigations,"Link to HOCR updated."
2020-03-10,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Change POLKA to Knowledge Hub."
2020-03-10,"Mental health",https://www.college.police.uk/app/mental-health,"Suicide and bereavement response",https://www.college.police.uk/app/mental-health/suicide-and-bereavement-response,"Amended content under After a suicide attempt in line with Coroner rulings."
2020-02-25,"Civil contingencies",https://www.college.police.uk/app/civil-emergencies/civil-contingencies,Response,https://www.college.police.uk/app/civil-emergencies/civil-contingencies/response,"Replace link to Survivors reception centre with Disaster Action link."
2020-02-25,"Detainee care",https://www.college.police.uk/app/detention-and-custody/detainee-care,"Equality and individual needs",https://www.college.police.uk/app/detention-and-custody/detainee-care/equality-and-individual-needs,"Reference to transexual and transvestite changed to trans detainee."
2020-02-25,"Information management",https://www.college.police.uk/app/information-management,"Information management - Guidance overview",https://www.college.police.uk/guidance/information-management/information-management-guidance-overview,"Replace link to IPC guidance with link to IPC organisation."
2020-02-25,Investigation,https://www.college.police.uk/app/investigation,"Investigation introduction",https://www.college.police.uk/app/investigation/investigation-introduction,"Section entitled National Structure replaced with new PIP programme content."
2020-02-19,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Buildings and facilities",https://www.college.police.uk/app/detention-and-custody/buildings-and-facilities,"National Police Estate Group - Ministry of Justice contact email added."
2020-02-19,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Buildings and facilities",https://www.college.police.uk/app/detention-and-custody/buildings-and-facilities,"Change of contact details - Ministry of Justice Estates Directorate added"
2020-02-19,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Custody management and planning",https://www.college.police.uk/app/detention-and-custody/custody-management-and-planning,"New links provided to IOPC lessons learned and expectations for police custody."
2020-02-19,"Detention and custody",https://www.college.police.uk/app/detention-and-custody,"Detention and custody - Guidance overview",https://www.college.police.uk/guidance/detention-and-custody/detention-and-custody-guidance-overview,"Revised vocabulary relating to transgender."
2020-02-12,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Major investigation and public protection - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/major-investigation-and-public-protection-guidance-overview,"Revised content for Kidnap and extortion (access via login through College Learn platform)."
2020-02-12,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"SPO notification requirement form replaced so that a force badge can be inserted."
2020-02-12,"Management of police information",https://www.college.police.uk/app/information-management/management-police-information,"Review, retention and disposal",https://www.college.police.uk/app/information-management/management-police-information/retention-review-and-disposal,"National retention assessment criteria (NRAC) template link replaced."
2020-02-12,"Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Potentially dangerous persons",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/potentially-dangerous-persons,"Revised content."
2020-02-05,"Armed policing",https://www.college.police.uk/app/armed-policing,"Use of force, firearms and less lethal weapons",https://www.college.police.uk/app/armed-policing/use-force-firearms-and-less-lethal-weapons,"Replaced 2013 Home Office Code of Practice with new College 2020 Code of Practice on Armed Policing and Police use of Less Lethal Weapons."
2020-02-05,"Engagement and communication",https://www.college.police.uk/app/engagement-and-communication,"Media relations",https://www.college.police.uk/app/engagement-and-communication/media-relations,"Additional content added to Naming on arrest."
2020-02-05,"Information management",https://www.college.police.uk/app/information-management,"Information sharing",https://www.college.police.uk/app/information-management/information-sharing,"Link to NPCC Data Protection Group Knowledge Hub added."
2020-02-05,"Prosecution and case management",https://www.college.police.uk/app/prosecution-and-case-management,"Possible justice outcomes following investigation",https://www.college.police.uk/app/prosecution-and-case-management/possible-justice-outcomes-following-investigation,"Link within Further information box updated."
2020-01-21,"Information management",https://www.college.police.uk/app/information-management,"Information assurance",https://www.college.police.uk/app/information-management/information-assurance,"Removal of reference and links to POLKA, replaced with reference and links to the MLE."
2020-01-21,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Stalking Protection Order Statutory Guidance added."
2020-01-21,"Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Communication and media considerations",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/communication-and-media-considerations,"Revised content."
2020-01-21,"Managing sexual offenders and violent offenders",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders,"Travelling abroad",https://www.college.police.uk/app/major-investigation-and-public-protection/managing-sexual-offenders-and-violent-offenders/travelling-abroad,"Revised content."
2020-01-16,"Investigative strategies",https://www.college.police.uk/app/investigation/investigative-strategies,"Automatic number plate recognition (ANPR)",https://www.college.police.uk/app/investigation/investigative-strategies/automatic-number-plate-recognition-anpr,"Removal of ANPR content - currently under review."
2020-01-16,"Major investigation and public protection",https://www.college.police.uk/app/major-investigation-and-public-protection,"Stalking or harassment",https://www.college.police.uk/app/major-investigation-and-public-protection/stalking-or-harassment,"Updated Stalking Protection Order notification requirement form."
2020-01-16,"Mental health",https://www.college.police.uk/app/mental-health,"Introduction and strategic considerations",https://www.college.police.uk/app/mental-health/introduction-and-strategic-considerations,"Update in relation to Police Mental Health Related Incident, plus new bullet under Key National Reports - HMICFRS Policing and Mental Health – Picking up the Pieces (2018)."
2020-01-16,"Modern slavery",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery,"Partner agencies",https://www.college.police.uk/app/major-investigation-and-public-protection/modern-slavery/partner-agencies,"Removal of National Document Fraud Unit contact details."
